SKU,"Next Day Delivery for UK Mainland","Channel Islands",Jersey,"Guernsey and Alderney","Isle of Man","Highlands & Islands","Northern Ireland",Poland,Austria,Belgium,Bulgaria,Croatia,Cyprus,"Czech Republic",Denmark,Estonia,Finland,France,Germany,Greece,Hungary,"Republic of Ireland",Italy,Latvia,Lithuania,Luxembourg,Malta,Netherlands,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,"United States"
YF1088,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF1134,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
YF1145,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
YF1143,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.09,56.09,89.99,54.72,54.72,56.09,54.72,49.93,49.93,54.72,56.09,48.94,54.72,56.09,56.09,49.72,89.99,49.72,54.72,56.09,56.09,56.09,61.49,54.72,97.52
YF1023,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
YF1026,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF1044L,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF1065,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
YF1132,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF1133,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF1138,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
YF1141,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-PG0049-A,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-PG0049-C,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-PG0089,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-TJBH08,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-TX1218,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CL1954-R,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N3031,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N3032,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N3033,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N3034,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.09,56.09,89.99,54.72,54.72,56.09,54.72,49.93,49.93,54.72,56.09,48.94,54.72,56.09,56.09,49.72,89.99,49.72,54.72,56.09,56.09,56.09,61.49,54.72,97.52
S-FL1018-C,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1018-G,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1022,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1024-C,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1024-W,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1028,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1108,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1023,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-HH5616,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-WP2246-A,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-WP2246-B,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-WP2251,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-BU0147-P,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-BU0149,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-CH6112,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CR0621,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-GI5317,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-WF2132,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-HH5635,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-HH5636,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-HH5673,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-KG0389,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG0932,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-MI0828,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-GS0064,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
MS59,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS58,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS57,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS56,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS55,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS54,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS53,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS52,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS51,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TJN0238,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR1285,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-OG0087,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OG0026,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS60,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG0860,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS61,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS63,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS82,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS81,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS80,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS79,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS78,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS77,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS76,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS75,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS74,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS73,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS72,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS71,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS70,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS69,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS68,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS67,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS66,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS65,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS64,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
MS62,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG0317,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG0311,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG0269,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF930,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
YF834,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG0266,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-HH5694,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,95.79,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,95.79,49.72,54.72,56.10,56.10,56.10,61.49,54.72,105.25
S-HH5692,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-EU0116,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CD5356,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,53.33,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,53.33,9.90,14.90,16.27,16.27,16.27,21.67,14.90,61.65
